﻿Population. By place of birth (autonomous community and abroad) and age
Ametlla del Vallès, l'. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:080057&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;402;429;504;567;459;306;423;393;531;693;708;528;441;312;216;138;81;129;7257
Barcelona;402;426;495;561;456;300;414;384;513;669;696;507;423;300;204;135;75;120;7077
Girona;3;0;3;3;3;3;6;6;12;15;3;9;6;3;3;0;0;3;96
Lleida;0;0;3;0;0;0;0;0;6;6;3;3;9;6;9;0;3;0;51
Tarragona;0;0;0;3;0;6;3;0;3;3;3;3;6;3;3;3;3;3;39
Rest of Spain;3;9;9;9;12;12;24;27;33;54;72;102;138;126;105;90;54;72;954
Andalucía;0;0;3;6;0;0;3;3;6;15;24;39;66;69;42;36;21;30;372
Aragón;0;0;0;0;0;3;0;0;0;3;3;6;9;9;6;9;3;6;57
Principado de Asturias;0;0;0;0;3;0;0;0;3;0;3;0;0;3;0;3;3;0;15
Illes Balears;0;0;0;0;0;0;0;0;3;6;3;3;0;0;0;0;0;0;21
Canarias;0;0;0;0;0;3;3;0;0;0;0;0;0;3;0;0;3;0;12
Cantabria;0;0;0;0;0;0;0;0;0;3;3;0;3;0;0;0;0;0;12
Castilla - La Mancha;0;0;3;0;0;3;0;0;0;3;3;9;6;6;9;6;6;6;54
Castilla y León;0;0;0;0;0;3;9;0;0;6;3;3;9;9;12;9;6;9;81
Comunitat Valenciana;0;3;0;3;3;3;0;6;6;3;3;6;3;6;0;0;3;3;48
Extremadura;0;0;0;0;0;0;0;3;0;3;9;9;18;12;15;9;3;6;93
Galicia;0;0;0;3;0;0;3;0;3;0;0;6;9;6;6;12;3;6;60
Comunidad de Madrid;3;6;3;0;3;3;3;6;6;6;9;9;6;0;0;3;0;0;66
Región de Murcia;0;0;0;0;0;0;0;0;0;3;3;0;3;3;6;3;3;0;21
Comunidad Foral de Navarra;0;0;0;0;0;0;0;3;0;0;0;0;3;3;0;0;0;0;9
País Vasco;0;0;0;0;0;0;0;3;3;6;3;0;3;0;3;0;0;3;24
La Rioja;0;0;0;0;0;0;0;0;0;3;3;0;3;0;0;3;0;0;6
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;6
Foreign;6;30;42;51;60;81;90;99;123;114;84;99;69;48;39;12;12;12;1071
Total;414;468;555;627;528;399;537;516;690;864;861;726;651;486;363;240;150;210;9285

