﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Palau-solità i Plegamans. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:081568
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;2;4;6;4;1;3;4;5;4;0;35
dones;1;0;2;1;1;2;0;1;4;0;0;12
total;3;2;6;7;5;3;3;5;9;4;0;47
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;72;155;186;145;174;178;201;153;102;37;9;1412
dones;17;106;99;129;94;124;83;40;20;3;7;722
total;89;261;285;274;268;302;284;193;122;40;16;2134
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;5;1;1;3;4;3;4;2;0;0;23
dones;0;0;1;3;1;3;0;0;0;0;0;8
total;0;5;2;4;4;7;3;4;2;0;0;31
Construcció;;;;;;;;;;;;
homes;25;41;49;68;33;40;46;49;29;14;5;399
dones;3;5;8;5;8;7;7;7;2;0;5;57
total;28;46;57;73;41;47;53;56;31;14;10;456
Comerç i reparació;;;;;;;;;;;;
homes;17;57;64;55;74;71;76;54;33;16;1;518
dones;23;67;61;51;49;59;35;36;12;7;2;402
total;40;124;125;106;123;130;111;90;45;23;3;920
Hostaleria;;;;;;;;;;;;
homes;10;19;21;14;24;20;14;5;8;3;0;138
dones;8;15;22;10;16;11;18;17;8;1;0;126
total;18;34;43;24;40;31;32;22;16;4;0;264
Transport i comunicacions;;;;;;;;;;;;
homes;3;39;40;36;62;71;58;31;25;12;1;378
dones;5;14;20;14;14;14;7;4;2;2;0;96
total;8;53;60;50;76;85;65;35;27;14;1;474
Mediació financera;;;;;;;;;;;;
homes;2;4;6;9;12;21;19;11;4;3;0;91
dones;1;4;8;10;6;11;9;6;1;0;1;57
total;3;8;14;19;18;32;28;17;5;3;1;148
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;3;23;28;20;28;23;22;21;11;4;0;183
dones;5;18;30;21;26;19;28;19;7;2;1;176
total;8;41;58;41;54;42;50;40;18;6;1;359
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;3;3;9;15;19;17;14;16;8;3;0;107
dones;2;8;9;15;22;18;12;6;4;3;0;99
total;5;11;18;30;41;35;26;22;12;6;0;206
Educació;;;;;;;;;;;;
homes;0;6;6;10;9;9;10;9;2;1;0;62
dones;2;18;9;28;26;36;25;12;5;2;0;163
total;2;24;15;38;35;45;35;21;7;3;0;225
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;6;5;10;4;17;7;4;2;4;2;61
dones;1;10;18;15;24;32;28;7;6;2;0;143
total;1;16;23;25;28;49;35;11;8;6;2;204
Altres serveis;;;;;;;;;;;;
homes;1;12;8;5;9;13;4;5;3;2;2;64
dones;4;19;25;16;6;11;7;9;1;0;0;98
total;5;31;33;21;15;24;11;14;4;2;2;162
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;1;0;1;0;1;0;0;3
dones;0;3;5;2;11;14;14;7;7;2;3;68
total;0;3;5;2;12;14;15;7;8;2;3;71
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;138;372;427;394;456;485;478;366;235;103;20;3474
dones;72;287;317;320;304;361;273;171;79;24;19;2227
total;210;659;744;714;760;846;751;537;314;127;39;5701

