﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Tarragona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:431482
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;528;273;801
De 31 a 45 m²;2463;1929;4389
De 46 a 60 m²;11049;3084;14130
De 61 a 75 m²;15381;2901;18282
De 76 a 90 m²;12342;2325;14667
De 91 a 105 m²;5124;1035;6159
De 106 a 120 m²;2343;561;2904
De 121 a 150 m²;2145;570;2715
De 151 a 180 m²;825;243;1068
Més de 180 m²;1185;729;1914
No hi consta;168;0;168
Total;53550;13650;67200

