﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Ripollès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=com:31&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;51;3;0;9;63
De 31 a 45 m²;366;6;0;15;390
De 46 a 60 m²;1563;54;0;45;1665
De 61 a 75 m²;2256;99;0;141;2496
De 76 a 90 m²;1602;21;0;102;1725
De 91 a 105 m²;954;39;0;102;1098
De 106 a 120 m²;600;15;0;78;693
De 121 a 150 m²;780;18;0;63;858
De 151 a 180 m²;480;15;0;60;552
Más de 180 m²;825;9;0;156;993
No consta;15;0;0;78;87
Total;9489;276;0;849;10617

