﻿Feines no remunerades de la llar segons activitat laboral del cònjuge o parella. Persones en unió sense fills, dona de 25 a 54 anys
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=5302&lang=en
;Grau de participació en les feines no remunerades de la llar pròpia. Fa la totalitat;Grau de participació en les feines no remunerades de la llar pròpia. Feines compartides;Grau de participació en les feines no remunerades de la llar pròpia. Petita participació;Grau de participació en les feines no remunerades de la llar pròpia. Sense participació;Grau de participació en les feines no remunerades de la llar pròpia. Total
Ambdós actius;87,5;356,1;86,1;23,2;552,8
homes;..;176,7;71,5;21,7;276,4
dones;81,0;179,4;14,6;..;276,4
Home actiu, dona inactiva;26,6;29,6;20,0;10,6;86,7
homes;..;14,8;17,2;10,0;43,4
dones;25,2;14,8;..;..;43,4
Altres situacions;8,6;19,0;9,3;..;39,4
homes;..;9,5;6,7;..;19,7
dones;7,2;9,5;..;..;19,7
Total;122,7;404,6;115,3;36,2;678,9
homes;9,3;200,9;95,4;33,8;339,4
dones;113,4;203,7;19,9;..;339,4

