﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Cervelló
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:080689
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;60;100;470;635
12/2023 (p);0;60;105;465;630
09/2023 (p);0;60;100;470;635
06/2023 (p);0;60;105;475;640
03/2023 (p);0;60;105;485;650
12/2022 (p);5;60;105;490;655
09/2022 (p);0;60;95;480;640
06/2022 (p);0;60;95;495;660
03/2022 (p);0;60;95;510;665
12/2021 (p);0;65;90;510;670
09/2021 (p);0;60;95;505;660
06/2021 (p);0;60;95;505;660
03/2021 (p);0;60;95;495;650
12/2020 (p);0;65;90;485;640

