﻿Población. Por año de llegada a la vivienda y sexo
Cruïlles, Monells i Sant Sadurní de l'Heura. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:179011&lang=es
;Hombres;Mujeres;Total
2020;69;57;123
2019;33;33;63
2018;36;39;75
2017;15;18;36
2016;30;21;48
2011-2015;105;93;198
2001-2010;150;168;321
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;27;30;57
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;63;60;120
No consta;138;141;282
Total;666;660;1323

