﻿Nombre d'explotacions i superfície censada
Fuliola, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:250962&lang=es
;1999;1989;1982
      Total explot.;80;122;144
      Sense terres explot.;10;3;7
     Amb terres;;;
 total;;;
 explot.;70;119;137
 ha;1104;1218;1128
 amb ramaderia;;;
 explot.;29;47;76
 ha;510;693;769
 sense ramaderia;;;
 explot.;41;72;61
 ha;594;524;359
 amb SAU;;;
 explot.;67;118;137
 ha;1068;1205;1125
 amb altres terres;;;
 explot.;15;21;3
 ha;36;13;3

