﻿Eleccions al Congrés de Diputats. Dades generals
Vilabella
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:431652&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;571;469;465;2;2;82,1;17,9
2016;577;436;430;3;3;75,6;24,4
2015;578;431;426;2;3;74,6;25,4
2011;624;471;453;6;12;75,5;24,5
2008;631;480;474;2;4;76,1;23,9
2004;633;541;538;3;0;85,5;14,5
2000;653;482;472;8;2;73,8;26,2
1996;669;557;551;1;5;83,3;16,7
1993;667;553;548;1;4;82,9;17,1
1989;657;513;510;2;1;78,1;21,9
1986;663;513;513;0;0;77,4;22,6
1982;635;526;521;0;5;82,8;17,2
1979;644;495;486;2;7;76,9;23,1
1977;597;504;496;0;8;84,4;15,6

