﻿Eleccions al Congrés de Diputats. Dades generals
Sant Agustí de Lluçanès
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:081957&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;75;62;62;0;0;82,7;17,3
2016;82;63;63;0;0;76,8;23,2
2015;82;64;64;0;0;78,0;22,0
2011;88;64;62;2;0;72,7;27,3
2008;88;66;61;5;0;75,0;25,0
2004;83;65;65;0;0;78,3;21,7
2000;100;63;63;0;0;63,0;37,0
1996;89;67;67;0;0;75,3;24,7
1993;92;60;60;0;0;65,2;34,8
1989;97;69;66;0;3;71,1;28,9
1986;111;61;61;0;0;55,0;45,1
1982;108;54;54;0;0;50,0;50,0
1979;102;56;55;0;1;54,9;45,1
1977;100;74;70;0;4;74,0;26,0

