﻿Population at 1 January. By nationality, sex and five-year age group
Horta de Sant Joan. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:430712&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;14;6;20;3;2;5;17;8;25
From 5 to 9 years;19;20;39;2;4;6;21;24;45
From 10 to 14 years;22;17;39;5;2;7;27;19;46
From 15 to 19 years;23;22;45;5;5;10;28;27;55
From 20 to 24 years;17;14;31;3;2;5;20;16;36
From 25 to 29 years;27;19;46;3;8;11;30;27;57
From 30 to 34 years;30;7;37;5;7;12;35;14;49
From 35 to 39 years;30;21;51;8;10;18;38;31;69
From 40 to 44 years;27;36;63;9;7;16;36;43;79
From 45 to 49 years;47;40;87;9;5;14;56;45;101
From 50 to 54 years;31;30;61;9;7;16;40;37;77
From 55 to 59 years;38;40;78;7;7;14;45;47;92
From 60 to 64 years;36;32;68;4;2;6;40;34;74
From 65 to 69 years;34;45;79;2;1;3;36;46;82
From 70 to 74 years;43;35;78;3;0;3;46;35;81
From 75 to 79 years;30;37;67;0;0;0;30;37;67
From 80 to 84 years;26;27;53;1;1;2;27;28;55
85 years and over;23;41;64;0;0;0;23;41;64
Total;517;489;1006;78;70;148;595;559;1154

