﻿Población. Por año de llegada a España
Badia del Vallès
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:089045&lang=es
;2021
2020;60
2019;84
2018;42
2017;54
2016;36
2011-2015;96
2001-2010;597
1991-2000;138
1981-1990;42
Antes de 1981;102
Siempre ha vivido;12030
Total;13281

