﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe i secció d'activitat econòmica. A últim dia del mes
Barcelona. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13339&geo=mun:080193
;Homes;Dones;Total
A Agricultura, ramaderia, silvicultura i pesca;540;150;690
B Indústries extractives;60;35;90
C Indústries manufactureres;29230;15640;44870
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;585;380;965
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";2630;1400;4030
F Construcció;26510;5305;31815
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";58925;56430;115355
H Transport i emmagatzematge;26775;8170;34945
I Hostaleria;40170;29325;69495
J Informació i comunicacions;35775;21855;57630
K Activitats financeres i d'assegurances;9215;9230;18450
L Activitats immobiliàries;5190;6635;11825
M Activitats professionals, científiques i tècniques;42870;46700;89570
N Activitats administratives i serveis auxiliars;34055;35730;69790
O Administració pública, Defensa i Seguretat Social obligatòria;11770;17575;29345
P Educació;23940;42540;66485
Q Activitats sanitàries i de serveis socials;21830;55270;77095
R Activitats artístiques, recreatives i d'entreteniment;12010;10340;22350
S Altres serveis;9170;14745;23915
T Activitats llars;2470;20975;23440
U Organismes extraterritorials;95;180;280
Total;393815;398615;792430

