﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Sénia, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:430445
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;9;0;0;0;0;0;0;0;0;0;0;12
De 31 a 45 m²;45;6;9;9;0;0;0;0;0;0;3;75
De 46 a 60 m²;84;18;27;72;0;0;0;0;0;0;0;207
De 61 a 75 m²;123;51;75;78;0;0;0;0;0;0;3;324
De 76 a 90 m²;183;42;222;39;0;0;0;0;0;0;3;486
De 91 a 105 m²;177;75;99;36;0;0;0;0;0;0;9;396
De 106 a 120 m²;117;36;33;12;0;0;0;0;0;0;3;204
De 121 a 150 m²;132;30;12;3;0;0;0;0;0;0;3;180
De 151 a 180 m²;72;33;0;0;0;0;0;0;0;0;0;105
Més de 180 m²;102;39;6;0;0;0;0;0;0;0;3;147
No hi consta;3;3;0;0;0;0;0;0;0;0;36;42
Total;1041;333;486;252;0;0;0;0;0;0;57;2169

