﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Vic
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:082981&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);190;5190;995;16410;22785
12/2023 (p);195;5230;945;16200;22570
09/2023 (p);195;5335;935;16000;22465
06/2023 (p);195;5445;925;15845;22410
03/2023 (p);190;5435;945;16060;22630
12/2022 (p);200;5675;805;16030;22710
09/2022 (p);200;5590;790;15560;22140
06/2022 (p);165;5555;795;15185;21695
03/2022 (p);165;5445;770;15240;21620
12/2021 (p);160;5425;750;15210;21545
09/2021 (p);175;5340;740;14645;20900
06/2021 (p);175;5370;765;14485;20795
03/2021 (p);170;5360;715;14230;20470
12/2020 (p);170;5305;690;14155;20320

