﻿Población. Por año de llegada a España, sexo y nacionalidad
Baix Ebre. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=com:09&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;30;30;63;549;411;960;579;444;1020
2019;45;36;81;744;579;1326;789;618;1407
2018;57;36;93;411;312;723;468;345;813
2017;30;30;60;300;276;576;330;309;639
2016;30;27;57;225;231;456;255;258;513
2011-2015;120;150;270;771;729;1500;894;879;1773
2001-2010;942;873;1818;3396;2838;6231;4338;3708;8046
1991-2000;267;240;507;261;198;462;528;438;969
1981-1990;84;63;147;51;39;93;138;102;240
Antes de 1981;135;141;276;36;30;63;168;171;342
Siempre ha vivido;30768;31083;61851;675;684;1356;31443;31764;63207
Total;32511;32712;65220;7419;6327;13743;39930;39036;78966

