﻿Households. By number and type of nucleus
Bisbal de Falset, la
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:430271&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;13;11;9
Without nucleus. With 2 people and over;2;1;1
With one nucleus. Couples without children. Without other persons;16;15;21
With one nucleus. Couples without children. With other persons;4;3;3
With one nucleus. Couples with children. Without other persons;19;20;21
With one nucleus. Couples with children. With other persons;14;8;7
With one nucleus. Mothers with children. Without other persons;5;4;5
With one nucleus. Mothers with children. With other persons;0;0;0
With one nucleus. Fathers with children. Without other persons;1;1;0
With one nucleus. Fathers with children. With other persons;1;1;0
With 2 nuclei and over. Without other persons;6;12;13
With 2 nuclei and over. With other persons;0;1;2
Total;81;77;82

