﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Monistrol de Montserrat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:081271
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;1;4;0;73;1;19;98
Tècnics i professionals científics i intel·lectuals;4;3;0;46;0;2;55
Tècnics i professionals de suport;4;3;1;134;0;2;144
Empleats administratius;0;5;0;83;1;0;89
Treballadors de serveis i venedors de comerç;2;16;1;215;1;2;237
Treballadors qualificats en act. agràries i pesqueres;0;0;0;4;0;0;4
Artesans i treballadors qualificats de les indústries i la construcció;8;4;0;175;3;6;196
Operadors d'instal·lacions i maquinària, i muntadors;0;2;1;190;1;4;198
Treballadors no qualificats;8;17;4;130;2;3;164
Forces armades;0;0;0;3;0;0;3
Total;27;54;7;1053;9;38;1188

