﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Vall-llobrega
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:172095&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;5,45;169,4;4
2022;5,45;169,9;4
2021;5,45;168,4;4
2020;5,45;164,6;4
2019;5,45;165,0;4
2018;5,45;167,3;4
2017;5,45;169,5;4
2016;5,45;169,2;4
2015;5,45;167,9;4
2014;5,45;165,3;4
2013;5,45;167,0;4
2012;5,45;165,9;4
2011;5,45;160,9;4
2010;5,45;158,9;4
2009;5,45;156,5;4
2008;5,45;151,4;4
2007;5,45;142,8;4
2006;5,45;133,9;4
2005;5,45;120,2;1
2004;5,45;109,5;1
2003;5,45;100,7;1
2002;5,45;82,9;1
2001;5,45;73,4;1
2000;5,45;69,2;1
1999;5,45;65,7;1
1998;5,45;59,5;1

