﻿Afiliacions al Règim especial de treballadors autònoms. Per divisió d'activitat econòmica. A últim dia del mes
Alt Urgell
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14997&geo=com:04&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;275;280;290;295;295;295;295;295;290;290;295;295;295;300
02 Silvicultura i explotació forestal;5;5;5;5;5;5;5;5;5;5;5;5;5;5
03 Pesca i aqüicultura;0;0;0;0;0;0;0;0;0;0;0;0;0;0
05 Extracció d'antracita, hulla i lignit;0;0;0;0;0;0;0;0;0;0;0;0;0;0
06 Extracció de petroli brut i de gas natural;0;0;0;0;0;0;0;0;0;0;0;0;0;0
07 Extracció de minerals metàl·lics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
08 Extracció de minerals no metàl·lics ni energètics;0;0;0;0;0;0;5;5;0;0;0;0;0;0
09 Activitats de suport a les indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
10 Indústries de productes alimentaris;20;20;20;20;25;25;25;25;25;25;20;25;25;25
11 Fabricació de begudes;0;0;5;5;5;5;5;5;5;5;5;5;5;5
12 Indústries del tabac;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13 Indústries tèxtils;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14 Confecció de peces de vestir;5;5;5;5;5;5;5;5;5;5;5;5;5;5
15 Indústria del cuir i del calçat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";5;5;10;10;10;10;10;10;10;10;10;10;10;10
17 Indústries del paper;0;0;0;0;0;0;0;0;0;0;0;0;0;0
18 Arts gràfiques i reproducció de suports enregistrats;5;5;5;5;5;5;5;5;5;10;5;5;5;5
19 Coqueries i refinació del petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20 Indústries químiques;0;0;0;0;0;0;0;0;0;0;0;0;0;0
21 Fabricació de productes farmacèutics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
22 Fabricació de productes de cautxú i matèries plàstiques;0;0;0;0;0;0;0;0;0;0;0;0;0;0
23 Fabricació d'altres productes minerals no metàl·lics;5;5;5;5;5;5;5;10;10;10;10;5;5;5
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";0;0;0;0;0;0;0;0;0;0;0;0;0;0
25 Fabricació de productes metàl·lics, excepte maquinària i equips;20;20;20;20;20;20;20;20;20;20;20;20;20;20
26 Fabricació de productes informàtics, electrònics i òptics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
27 Fabricació de materials i equips elèctrics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
28 Fabricació de maquinària i equips ncaa;0;0;0;0;0;0;0;0;0;0;0;0;0;0
29 Fabricació de vehicles de motor, remolcs i semiremolcs;0;0;0;0;0;0;0;0;0;0;0;0;0;0
30 Fabricació d'altres materials de transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0
31 Fabricació de mobles;0;0;0;0;0;0;0;0;0;0;0;0;0;0
32 Indústries manufactureres diverses;5;5;5;5;5;5;5;5;5;5;5;5;5;5
33 Reparació i instal·lació de maquinària i equips;10;10;10;5;5;5;5;5;5;5;5;5;5;5
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
36 Captació, potabilització i distribució d'aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0
37 Recollida i tractament d'aigües residuals;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";0;0;0;0;0;0;0;0;0;0;0;0;0;0
39 Activitats de descontaminació i altres serveis de gestió de residus;0;0;0;0;0;0;0;0;0;0;0;0;0;0
41 Construcció d'immobles;55;55;55;55;55;60;60;60;65;65;65;65;65;65
42 Construcció d'obres d'enginyeria civil;10;10;15;15;15;15;15;15;15;15;15;15;15;15
43 Activitats especialitzades de la construcció;150;150;155;155;155;155;165;170;175;180;180;185;180;175
45 Venda i reparació de vehicles de motor i motocicletes;55;50;55;50;50;50;55;55;55;55;55;55;55;50
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;90;85;85;85;85;85;85;85;85;85;85;85;85;85
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;210;210;205;205;215;215;215;220;215;220;210;210;210;210
"49 Transport terrestre; transport per canonades";70;70;70;75;75;75;70;75;75;75;75;75;75;75
50 Transport marítim i per vies de navegació interiors;0;0;0;0;0;0;0;0;0;0;0;0;0;0
51 Transport aeri;0;0;0;0;0;0;0;0;0;0;0;0;0;0
52 Emmagatzematge i activitats afins al transport;5;5;5;5;5;5;5;5;5;5;5;5;5;5
53 Activitats postals i de correus;10;5;5;5;5;5;5;5;5;5;5;5;5;5
55 Serveis d'allotjament;45;45;45;50;50;50;55;55;50;50;50;50;50;50
56 Serveis de menjar i begudes;170;170;175;175;175;170;170;180;180;185;185;190;190;190
58 Edició;5;5;5;5;5;5;5;5;5;5;5;5;5;5
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";10;10;5;5;5;5;5;5;5;5;5;5;5;5
60 Activitats d'emissió i programació de ràdio i televisió;0;0;0;0;0;0;0;0;0;0;0;0;0;0
61 Telecomunicacions;5;5;5;5;5;5;5;5;5;5;5;5;5;5
62 Serveis de tecnologies de la informació;15;15;15;10;10;10;10;10;10;15;10;10;10;5
63 Serveis d'informació;5;5;5;5;5;5;5;5;5;5;0;0;0;0
