﻿Comptes de cotització. A últim dia del mes
Sabadell
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:081878&lang=en
;Comptes de cotització
09/2020;5094
06/2020;5070
03/2020;5048
12/2019;5517
09/2019;5420
06/2019;5583
03/2019;5563
12/2018;5515
09/2018;5471
06/2018;5540
03/2018;5487
12/2017;5511
09/2017;5485
06/2017;5543
03/2017;5527
12/2016;5522
09/2016;5437
06/2016;5470
03/2016;5444
12/2015;5391
09/2015;5301
06/2015;5359
03/2015;5268
12/2014;5237
09/2014;5135
06/2014;5186
03/2014;5107
12/2013;5094
09/2013;5027
06/2013;5152
03/2013;5151
12/2012;5204
09/2012;5274
06/2012;5389
03/2012;5385
12/2011;5454
09/2011;5486
06/2011;5497
03/2011;5533
12/2010;5566
09/2010;5587
06/2010;5687
03/2010;5649
12/2009;5788
09/2009;5790
06/2009;5959
03/2009;6099
12/2008;6296
09/2008;6380
06/2008;6639
03/2008;6746

