﻿Población. Por año de llegada al municipio
Olesa de Montserrat
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:081477&lang=es
;2021
2020;906
2019;993
2018;702
2017;633
2016;513
2011-2015;2016
2001-2010;4863
1991-2000;1905
1981-1990;1344
Antes de 1981;3420
Siempre ha vivido;6834
Total;24126

