﻿Eleccions al Parlament de Catalunya. Dades generals
Mediona
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:081228
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;1772;846;830;9;7;47,7;52,3
2017;1684;1336;1322;5;9;79,3;20,7
2015;1692;1274;1263;7;4;75,3;24,7
2012;1745;1142;1118;17;7;65,4;34,6
2010;1768;967;938;23;6;54,7;45,3
2006;1694;952;935;8;9;56,2;43,8
2003;1410;952;942;10;0;67,5;32,5
1999;1211;873;869;1;3;72,1;27,9
1995;1050;747;739;7;1;71,1;28,9
1992;848;572;566;3;3;67,5;32,6
1988;797;566;560;3;3;71,0;29,0
1984;789;644;635;5;4;81,6;18,4
1980;803;552;543;6;3;68,7;31,3

