﻿Bovins
Puig-reig
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:081751
;2009
     Total;
 explot.;12
 caps;850
     Vaques;
 total;
 explot.;9
 caps;174
 de llet;
 explot.;1
 caps;1
 altres;
 explot.;9
 caps;173
       Altres bovins de 24 mesos i més;
 total;
 explot.;7
 caps;35
 mascles;
 explot.;5
 caps;6
 braves;
 explot.;5
 caps;29
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;4
 caps;52
 mascles;
 explot.;2
 caps;30
 femelles;
 explot.;4
 caps;22
             Bovins de menys de 12 mesos;
 explot.;10
 caps;589

