﻿Migracions. Totals segons diferents fonts
Peralada. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:171328
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;114;123
 emigracions;74;79
 saldo migratori;40;44
 amb la resta d'Espanya;;
 immigracions;9;8
 emigracions;16;17
 saldo migratori;-7;-9
       Migracions externes;;
 immigracions;23;28
 emigracions;126;34
 saldo migratori;-103;-6
          saldo migratori total;-70;29

