﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Rosselló. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:251898&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;47;0;0;0;0;0;0;0;0;47
De 15 a 19 anys;62;0;0;0;0;0;0;0;0;62
De 20 a 24 anys;51;11;2;0;0;0;0;0;0;64
De 25 a 29 anys;26;21;15;0;0;0;0;0;0;62
De 30 a 34 anys;13;12;27;3;1;0;0;0;0;56
De 35 a 39 anys;3;16;24;5;3;2;0;0;0;53
De 40 a 44 anys;5;7;23;15;3;1;0;0;0;54
De 45 a 49 anys;1;6;13;8;1;1;2;3;0;35
De 50 a 54 anys;3;6;12;14;3;3;0;0;2;43
De 55 a 59 anys;2;5;15;11;5;1;0;2;1;42
De 60 a 64 anys;2;6;30;7;3;0;3;1;0;52
De 65 a 69 anys;6;11;18;4;1;2;0;0;3;45
De 70 a 74 anys;5;10;13;3;4;3;0;0;1;39
De 75 anys i més;13;11;22;6;6;2;1;2;3;66
Total;239;122;214;76;30;15;6;8;10;720

