﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Baix Penedès
Unitats: Afiliats.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 12/2014 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
- A partir del 09/2014, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 06/2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=com:12
;Espanyola;Estrangera;Total
03/2024 (p);39045;6925;45970
02/2024;38335;6645;44975
01/2024;37920;6425;44345
12/2023;38190;6445;44635
11/2023;38405;6535;44940
10/2023;38355;6525;44880
09/2023;38850;6660;45510
08/2023;38535;6830;45365
07/2023;39295;6790;46080
06/2023;39025;6725;45750
05/2023;38425;6675;45100
04/2023;38345;6555;44900
03/2023;37795;6425;44220
02/2023;37220;6250;43470
01/2023;36885;6125;43010
12/2022;37100;6105;43200
11/2022;37240;6105;43345
10/2022;37160;6120;43280
09/2022;37210;6160;43370
08/2022;37540;6370;43905
07/2022;38295;6355;44650
06/2022;37805;6195;44000
05/2022;37350;6100;43450
04/2022;36915;5935;42845
03/2022;36345;5730;42080
02/2022;35915;5595;41510
01/2022;35680;5455;41135
12/2021;35813;5488;41301
11/2021;36012;5550;41562
10/2021;36122;5569;41691
09/2021;35884;5582;41466
08/2021;36305;5805;42110
07/2021;36961;5810;42771
06/2021;36386;5680;42066
05/2021;35323;5422;40745
04/2021;34926;5189;40115
03/2021;34706;5139;39845
02/2021;34283;5002;39285
01/2021;34069;4937;39006
12/2020;34144;4970;39114
11/2020;34232;5056;39288
10/2020;34274;5024;39298
09/2020;34286;5071;39357
08/2020;34291;5308;39599
07/2020;34366;5250;39616
06/2020;33789;5071;38860
05/2020;33321;4896;38217
03/2020;33028;4705;37733
12/2019;33986;4949;38935
09/2019;34381;5268;39649
06/2019;35271;5452;40723
03/2019;33694;4874;38568
12/2018;32913;4528;37441
09/2018;33538;4902;38440
06/2018;34261;4946;39207
03/2018;32832;4440;37272
12/2017;31696;3997;35693
09/2017;32422;4313;36735
06/2017;33039;4442;37481
03/2017;31309;3853;35162
12/2016;30641;3600;34241
09/2016;31056;3820;34876
06/2016;31748;3993;35741
03/2016;30333;3549;33882
12/2015;29622;3197;32819
09/2015;30058;3385;33443
06/2015;30549;3543;34092
03/2015;29211;3114;32325
12/2014;28695;2858;31553
09/2014;29245;3165;32410
06/2014;29738;3326;33064
03/2014;28303;2956;31259
12/2013;28088;2863;30951
09/2013;28786;3298;32084
06/2013;29324;3361;32685
03/2013;28462;3174;31636
12/2012;28590;3053;31643
09/2012;30099;3532;33631
06/2012;30681;3733;34414
03/2012;30264;3433;33697

