﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Calella. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=mun:080351&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;6;4;0;2;0;12
De 25 a 29 anys;11;3;0;7;1;22
De 30 a 34 anys;11;6;2;8;1;28
De 35 a 39 anys;11;4;3;19;15;52
De 40 a 44 anys;9;15;6;20;15;65
De 45 a 49 anys;8;6;20;17;11;62
De 50 a 54 anys;1;5;21;15;15;57
De 55 a 59 anys;0;5;21;13;6;45
De 60 a 64 anys;2;0;20;0;4;26
De 65 a 69 anys;0;2;24;3;1;30
De 70 a 74 anys;1;0;20;1;0;22
De 75 a 79 anys;1;1;19;0;0;21
De 80 a 84 anys;0;0;12;1;0;13
De 85 anys i més;0;0;14;0;0;14
Total;63;51;182;106;69;471

