﻿Conreus herbacis: conreus farratgers
Santa Eulàlia de Ronçana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:082482&lang=en
;1999;1989;1982
     Total;;;
 explot.;20;38;27
 ha;258;277;76
      Secà;;;
 explot.;16;29;18
 ha;233;224;53
       Regadiu;;;
 explot.;8;21;18
 ha;26;53;23
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;5;28;15
 ha;127;143;45
 secà;;;
 explot.;5;22;11
 ha;127;99;30
 regadiu;;;
 explot.;0;16;9
 ha;0;45;15
         Alfals;;;
 total;;;
 explot.;7;13;11
 ha;55;133;12
 secà;;;
 explot.;6;9;6
 ha;49;124;7
 regadiu;;;
 explot.;2;5;7
 ha;5;9;5
           Farratges verds plurianuals;;;
 total;;;
 explot.;10;1;2
 ha;76;1;19
 secà;;;
 explot.;6;1;2
 ha;56;1;15
 regadiu;;;
 explot.;6;1;2
 ha;20;0;4

