﻿Hogares unipersonales. Por régimen de tenencia de la vivienda principal, sexo y edad
Girona. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17297&geo=mun:170792&lang=es
;De propiedad;De alquiler;Otras formas;No consta;Total
Hombres;2337;1602;285;0;4218
De 0 a 34 años;255;444;63;0;762
De 35 a 64 años;1410;948;168;0;2526
De 65 a 74 años;315;108;24;0;447
75 años o más;360;99;33;0;486
Mujeres;4026;1878;399;0;6303
De 0 a 34 años;252;534;75;0;858
De 35 a 64 años;1494;810;147;0;2451
De 65 a 74 años;831;210;57;0;1098
75 años o más;1452;324;120;0;1896
Total;6363;3480;681;0;10524
De 0 a 34 años;507;978;135;0;1620
De 35 a 64 años;2901;1761;312;0;4974
De 65 a 74 años;1146;318;81;0;1545
75 años o más;1809;423;153;0;2382

