﻿Distribució de la superfície agrícola utilitzada (SAU)
Aldover
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:430069
;2009;1999
   Total;;
   explot.;218;219
    ha;1269;1007
 secà;;
 explot.;159;173
 ha;878;744
 regadiu;;
 explot.;139;148
 ha;391;263
       Terres llaurades;;
 explot.;218;218
 ha;1252;1005
        Pastures permanents;;
 explot.;11;2
 ha;17;2

