﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Cunit. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:430516
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;1009;242;..;2051;2406;5122
Actius;746;202;..;1329;1599;3400
Ocupats;489;..;..;956;1014;2211
Aturats;..;..;..;373;585;1189
Inactius;263;..;..;722;807;1722
Dones;1481;427;..;3684;1014;4929
Actives;1182;321;..;2485;448;3044
Ocupades;627;144;..;1501;313;1893
Aturades;556;..;..;984;135;1151
Inactives;299;..;..;1199;566;1885
Total;2490;669;155;5735;3420;10052
Actius;1929;523;..;3814;2047;6444
Ocupats;1115;302;..;2457;1327;4104
Aturats;814;221;..;1358;720;2340
Inactius;562;146;..;1921;1373;3608

