﻿Dedicació a l'explotació de la mà d'obra familiar
Pallars Sobirà
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=com:26&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;241;615
 altres activitats lucratives;;
 principal;73;155
 secundària;19;19
      Dedicació del cònjuge;;
   sols a l'explotació;73;304
 altres activitats lucratives;;
 principal;32;48
 secundària;2;8
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;62;179
 persones;75;233
 altres activitats lucratives;;
 principal;;
 explot.;34;73
 persones;37;81
 secundària;;
 explot.;5;11
 persones;5;11

