﻿Population. By sex
Alfara de Carles
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:430081&lang=en
;Males;Females;Total
2023;192;172;364
2022;198;164;362
2021;202;174;376
2011;218;189;407
2001;178;168;346
1996;202;181;383
1991;204;187;391
1986;221;215;436
1981;221;225;446
1975;262;251;513

