﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Castellcir
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:080556&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;26109;6966
2020;25308;7338
2019;24596;7108
2018;23752;6804
2017;24965;21373
2016;23604;5661
2015;21967;5402
2014;24924;12189
2013;23017;6932
2012;24503;6355
2011;24503;6355
2010;23526;5587
2009;25155;6747
2008;24583;6234
2007;22712;4798
2006;21468;4283
2005;20696;4232
2004;20067;4208
2003;19703;3909
2002;14011;3287
2001;14391;3409
2000;14647;3686

