﻿Population at 1 January. By place of birth. Totals
Vacarisses
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:082917&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;5904;3972;1932;818;603;7325
2021;5708;3871;1837;825;549;7082
2020;5490;3745;1745;842;500;6832
2019;5358;3649;1709;875;455;6688
2018;5212;3544;1668;871;403;6486
2017;5073;3469;1604;893;362;6328
2016;4943;3377;1566;904;345;6192
2015;4883;3351;1532;934;326;6143
2014;4941;3374;1567;953;324;6218
2013;4934;3389;1545;991;335;6260
2012;4926;3354;1572;984;321;6231
2011;4854;3277;1577;993;328;6175
2010;4742;3197;1545;978;297;6017
2009;4587;3043;1544;989;296;5872
2008;4500;2970;1530;993;294;5787
2007;4201;2730;1471;955;275;5431
2006;3924;2520;1404;932;238;5094
2005;3469;2201;1268;884;239;4592
2004;2938;1790;1148;803;190;3931
2003;2546;1495;1051;771;150;3467
2002;2338;1367;971;724;119;3181
2001;2129;1227;902;705;92;2926
2000;1951;1096;855;664;72;2687

