﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Arenys de Mar. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:080060&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;51;69;117
De 31 a 45 m²;288;135;423
De 46 a 60 m²;1056;432;1488
De 61 a 75 m²;1599;474;2076
De 76 a 90 m²;1281;423;1704
De 91 a 105 m²;768;174;942
De 106 a 120 m²;348;93;447
De 121 a 150 m²;405;114;516
De 151 a 180 m²;171;42;216
Más de 180 m²;291;141;432
No consta;30;21;51
Total;6294;2121;8412

