﻿Població activa. Per condició socioeconòmica i edat
Catalunya. 1970
Font: Idescat, a partir dels censos de població.
Nota: Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=shd&n=14976
;Menys de 25 anys;De 25 a 49 anys;De 50 anys i més;Total
Empresaris agraris amb assalariats;1518;6425;5145;13088
Empresaris agraris sense assalariats i membres de cooperatives agràries de producció;11731;47247;42365;101343
Directors i gerents d'explotacions agràries i personal agrari titulat, qualificat o especialitzat;2543;10551;6928;20022
Resta de treballadors agraris;3117;14244;8414;25775
Empresaris no agraris sense assalariats;8419;41615;21806;71840
Empresaris no assalariats sense assalariats i treballadors independents;15740;72140;36274;124154
Professionals liberals i assimilats que exerceixen la seva activitat per compte propi amb o sense assalariats;1427;12545;6602;20574
Directors i gerents d'empreses i societats no agràries;1274;15671;5900;22845
Alt personal administratiu, comercial i tècnic d'empreses i societats no agràries i de l'administració pública;1780;13870;4509;20159
Personal intermedi administratiu, comercial i tècnic d'empreses i societats no agràries i de l'administració pública;23251;60009;19239;102499
Resta del personal administratiu, comercial i tècnic d'empreses i societats no agràries i de l'administració pública;135807;132164;48145;316116
Contramestres, capatassos i assimilats no agraris;2426;27749;9695;39870
Obrers qualificats i especialitzats no agraris;238619;411524;99075;749218
Obrers sense especialització no agraris;29602;81001;40860;151463
Caps de grup i altres treballadors de serveis;37400;56354;40942;134696
Professionals de les forces armades;1272;8539;1896;11707
Persones econòmicament actives que no es poden classificar en les rúbriques anteriors;15402;23724;9875;49001
Total;531328;1035372;407670;1974370

