﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Piera. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:081614
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;2;4;23;16;12;10;6;3;4;4;2;86
dones;2;15;26;22;5;7;3;5;2;1;4;92
total;4;19;49;38;17;17;9;8;6;5;6;178
Personal directiu;;;;;;;;;;;;
homes;0;0;2;4;3;8;2;2;3;1;0;25
dones;0;0;1;2;0;1;0;0;0;0;0;4
total;0;0;3;6;3;9;2;2;3;1;0;29
Seveis administratius;;;;;;;;;;;;
homes;1;8;19;21;16;7;8;5;5;2;1;93
dones;6;30;23;18;16;6;3;4;2;1;0;109
total;7;38;42;39;32;13;11;9;7;3;1;202
Comerciants i venedors;;;;;;;;;;;;
homes;4;11;23;21;20;16;13;12;13;8;0;141
dones;5;12;14;8;13;17;3;7;4;4;4;91
total;9;23;37;29;33;33;16;19;17;12;4;232
Hostaleria i altres serveis;;;;;;;;;;;;
homes;4;6;11;12;8;6;8;2;3;4;0;64
dones;3;9;10;8;5;14;15;8;11;3;4;90
total;7;15;21;20;13;20;23;10;14;7;4;154
Agricultors i pescadors;;;;;;;;;;;;
homes;3;9;4;11;5;10;14;10;19;23;1;109
dones;0;1;1;1;3;1;0;1;1;3;1;13
total;3;10;5;12;8;11;14;11;20;26;2;122
Treballadors industrials;;;;;;;;;;;;
homes;55;131;133;147;131;121;74;85;81;35;2;995
dones;16;32;41;48;26;21;11;8;11;5;2;221
total;71;163;174;195;157;142;85;93;92;40;4;1216
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;0;1;0;0;0;0;0;0;1
Total;;;;;;;;;;;;
homes;69;169;215;232;195;178;125;119;128;77;6;1513
dones;32;99;116;107;69;67;35;33;31;17;15;621
total;101;268;331;339;264;245;160;152;159;94;21;2134

