﻿Población. Por sexo y edad quinquenal
Castelldefels. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:080569&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;1306;1279;2585
De 5 a 9 años;1771;1635;3406
De 10 a 14 años;2093;1942;4035
De 15 a 19 años;2152;1986;4138
De 20 a 24 años;1833;1772;3605
De 25 a 29 años;1710;1705;3415
De 30 a 34 años;1892;1975;3867
De 35 a 39 años;2238;2545;4783
De 40 a 44 años;2830;2944;5774
De 45 a 49 años;3360;3322;6682
De 50 a 54 años;3054;3064;6118
De 55 a 59 años;2555;2582;5137
De 60 a 64 años;1915;1981;3896
De 65 a 69 años;1427;1652;3079
De 70 a 74 años;1157;1514;2671
De 75 a 79 años;979;1224;2203
De 80 a 84 años;568;826;1394
De 85 a 89 años;336;663;999
De 90 a 94 años;140;272;412
De 95 a 99 años;23;86;109
100 años o más;2;17;19
Total;33341;34986;68327

