﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Biosca
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:250557&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);10;25;20;25;80
03/2024 (p);10;25;20;30;80
02/2024;10;20;20;25;80
01/2024;15;20;20;25;80
12/2023;10;20;20;25;80
11/2023;10;25;20;25;80
10/2023;15;25;20;25;85
09/2023;10;25;20;25;80
08/2023;10;25;20;25;80
07/2023;15;25;20;25;80
06/2023;10;25;20;25;80
05/2023;10;25;20;25;80
04/2023;15;20;20;25;80
03/2023;10;20;20;25;80
02/2023;10;20;20;25;80
01/2023;10;25;20;25;75
12/2022;10;20;20;25;75
11/2022;10;20;25;25;80
10/2022;10;20;25;25;80
09/2022;10;20;25;25;75
08/2022;10;25;25;25;80
07/2022;10;25;25;25;80
06/2022;5;25;25;25;80
05/2022;5;25;25;25;85
04/2022;5;25;25;25;85
03/2022;5;25;25;25;80
02/2022;10;25;25;25;85
01/2022;10;30;25;25;85
12/2021;7;27;23;24;81
11/2021;9;28;22;23;82
10/2021;9;28;22;24;83
09/2021;7;26;20;24;77
08/2021;9;24;21;24;78
07/2021;9;25;22;23;79
06/2021;8;26;21;23;78
05/2021;8;25;22;24;79
04/2021;9;26;22;24;81
03/2021;9;24;21;25;79
02/2021;9;24;22;27;82
01/2021;8;25;24;26;83
12/2020;9;24;25;24;82
11/2020;10;24;28;23;85
10/2020;13;21;28;23;85
09/2020;12;22;28;23;85
08/2020;12;22;26;23;83
07/2020;12;21;25;23;81
06/2020;12;21;24;22;79
05/2020;13;20;26;22;81
03/2020;14;20;27;22;83
12/2019;16;23;23;22;84
09/2019;14;21;21;22;78
06/2019;13;24;24;20;81
03/2019;12;24;27;21;84
12/2018;12;25;24;22;83
09/2018;12;23;24;25;84
06/2018;13;23;24;23;83
03/2018;15;21;24;23;83
12/2017;15;20;21;24;80
09/2017;10;21;22;26;79
06/2017;13;20;24;23;80
03/2017;11;21;25;22;79
12/2016;11;21;26;20;78
09/2016;9;21;27;19;76
06/2016;9;20;26;24;79
03/2016;9;22;25;24;80
12/2015;10;17;26;25;78
09/2015;12;17;26;23;78
06/2015;13;18;27;23;81
03/2015;12;18;27;22;79
12/2014;12;18;29;19;78
09/2014;11;20;27;20;78
06/2014;12;19;28;21;80
03/2014;12;19;27;22;80
12/2013;11;18;26;22;77
09/2013;9;22;24;23;78
06/2013;8;24;25;24;81
03/2013;8;25;26;26;85
12/2012;8;26;26;28;88
09/2012;7;27;28;29;91
06/2012;8;27;28;28;91
03/2012;8;28;29;27;92

