﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Pinell de Solsonès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:251667&lang=en
;Per compte d'altri;Per compte propi;Total
04/2024 (p);60;45;105
03/2024 (p);60;45;105
02/2024;60;45;105
01/2024;60;45;105
12/2023;60;45;105
11/2023;60;45;105
10/2023;60;45;105
09/2023;55;45;100
08/2023;55;45;100
07/2023;55;45;100
06/2023;55;45;105
05/2023;55;45;100
04/2023;55;45;100
03/2023;55;45;100
02/2023;55;45;100
01/2023;55;45;105
12/2022;60;45;105
11/2022;55;45;100
10/2022;50;45;95
09/2022;50;45;95
08/2022;50;45;95
07/2022;55;45;100
06/2022;50;45;95
05/2022;50;45;95
04/2022;55;45;100
03/2022;50;45;95
02/2022;50;45;95
01/2022;50;45;95
12/2021;53;46;99
11/2021;52;46;98
10/2021;54;46;100
09/2021;52;46;98
08/2021;54;48;102
07/2021;55;50;105
06/2021;56;50;106
05/2021;58;50;108
04/2021;58;50;108
03/2021;60;50;110
02/2021;56;49;105
01/2021;57;49;106
12/2020;57;50;107
11/2020;56;50;106
10/2020;55;50;105
09/2020;53;50;103
08/2020;53;50;103
07/2020;53;50;103
06/2020;54;50;104
05/2020;55;50;105
03/2020;56;49;105
12/2019;54;49;103
09/2019;51;48;99
06/2019;48;48;96
03/2019;49;49;98
12/2018;47;49;96
09/2018;45;49;94
06/2018;47;46;93
03/2018;49;47;96
12/2017;49;49;98
09/2017;48;51;99
06/2017;51;51;102
03/2017;48;50;98
12/2016;48;51;99
09/2016;47;51;98
06/2016;51;51;102
03/2016;45;52;97
12/2015;45;52;97
09/2015;42;53;95
06/2015;43;56;99
03/2015;41;54;95
12/2014;41;55;96
09/2014;40;55;95
06/2014;39;54;93
03/2014;40;53;93
12/2013;40;52;92
09/2013;38;53;91
06/2013;36;53;89
03/2013;37;52;89
12/2012;42;51;93
09/2012;40;52;92
06/2012;35;51;86
03/2012;38;51;89

