﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Quart
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:171426
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;3193;3175;3118;3066;2997;2911;2836;2774;2740;2669;2578;2477;2363;2240;2162;2060;2081;2075;2060;2048;2030;1966;1907
Barcelona;298;298;292;278;262;262;246;239;239;231;225;232;212;187;180;167;177;171;172;170;177;171;158
Girona;2860;2842;2790;2754;2699;2614;2556;2501;2465;2396;2311;2211;2113;2017;1946;1858;1870;1869;1853;1846;1821;1769;1725
Lleida;22;20;21;21;23;22;22;21;22;28;27;20;22;23;22;22;21;21;21;20;21;15;13
Tarragona;13;15;15;13;13;13;12;13;14;14;15;14;16;13;14;13;13;14;14;12;11;11;11
Resta d'Espanya;404;398;401;407;410;412;415;433;436;431;436;441;421;439;437;426;428;429;436;426;424;426;427
Andalusia;184;182;186;186;181;186;188;198;211;207;208;210;203;208;207;209;208;208;209;212;215;215;225
Aragó;19;18;17;21;21;17;18;21;18;19;20;21;21;22;21;20;20;20;20;18;18;17;17
Principat d'Astúries;5;5;5;4;5;5;5;5;5;5;5;6;5;5;5;4;4;4;5;4;5;5;4
Illes Balears;3;2;2;3;2;1;3;3;3;3;4;3;2;2;2;1;1;1;1;1;0;0;0
Canàries;4;4;3;3;3;4;3;3;3;3;3;3;3;5;5;5;5;5;5;3;2;3;3
Cantàbria;2;2;2;3;3;3;3;3;3;3;3;3;2;2;2;2;2;2;2;1;0;0;0
Castella - la Manxa;24;24;26;26;27;27;27;27;26;25;27;26;23;22;22;21;23;23;22;21;22;23;24
Castella i Lleó;31;31;30;29;30;33;34;35;34;30;29;30;28;29;30;32;31;31;35;37;35;35;32
Comunitat Valenciana;22;21;21;19;20;22;22;21;20;20;20;18;16;19;18;15;16;16;17;16;17;17;17
Extremadura;52;51;52;55;55;56;57;60;59;61;62;66;63;66;64;62;61;66;66;62;59;62;58
Galícia;17;20;19;19;18;17;15;17;18;18;19;19;21;23;23;22;24;22;23;22;23;21;18
Comunitat de Madrid;16;14;13;14;15;15;13;13;10;11;11;11;10;11;13;11;12;10;11;11;11;11;11
Regió de Múrcia;8;8;8;8;8;7;7;8;8;8;8;8;8;8;8;7;6;6;6;6;6;6;6
Comunitat Foral de Navarra;1;2;2;2;3;3;3;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
País Basc;10;8;9;9;12;8;8;9;9;9;9;9;9;9;9;7;7;7;7;6;6;6;6
Rioja, La;1;1;1;1;1;1;2;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0
Ceuta i Melilla;5;5;5;5;6;7;7;7;7;7;6;6;6;7;7;7;7;7;6;5;4;4;5
Estranger;309;283;279;251;233;247;227;241;265;258;241;232;199;173;163;132;128;125;113;112;91;75;68
Total;3906;3856;3798;3724;3640;3570;3478;3448;3441;3358;3255;3150;2983;2852;2762;2618;2637;2629;2609;2586;2545;2467;2402

