﻿Conreus llenyosos: fruiters de fruits secs
Riudecanyes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:431270
;1999;1989
     Total;;
 explot.;116;143
 ha;133;239
      Secà;;
 explot.;57;114
 ha;55;163
       Regadiu;;
 explot.;85;92
 ha;77;76
     Ametller;;
 total;;
 explot.;84;97
 ha;45;78
 secà;;
 explot.;41;89
 ha;24;74
 regadiu;;
 explot.;45;11
 ha;21;4
       Avellaner;;
 total;;
 explot.;87;122
 ha;84;160
 secà;;
 explot.;33;70
 ha;32;88
 regadiu;;
 explot.;68;89
 ha;52;72
         Noguera;;
 total;;
 explot.;1;1
 ha;4;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;4;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

