﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Blanes. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=mun:170237&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;2601;6372;4092;4095;17160
De 15 a 19 anys;168;738;300;0;1206
De 20 a 24 anys;135;303;495;246;1179
De 25 a 29 anys;144;330;285;372;1128
De 30 a 34 anys;102;456;255;321;1137
De 35 a 39 anys;132;519;330;369;1353
De 40 a 44 anys;132;630;402;504;1671
De 45 a 49 anys;132;621;459;498;1704
De 50 a 54 anys;129;615;387;510;1644
De 55 a 59 anys;141;549;381;363;1434
De 60 a 64 anys;156;501;303;303;1260
De 65 a 69 anys;183;414;198;210;1008
De 70 a 74 anys;237;327;153;171;891
75 anys o més;807;369;144;228;1548
Dones;3033;5544;3912;5043;17535
De 15 a 19 anys;114;690;282;0;1089
De 20 a 24 anys;42;162;465;351;1017
De 25 a 29 anys;45;207;222;516;990
De 30 a 34 anys;60;285;249;516;1107
De 35 a 39 anys;78;312;276;564;1230
De 40 a 44 anys;84;411;399;696;1593
De 45 a 49 anys;78;504;384;723;1692
De 50 a 54 anys;102;564;447;522;1638
De 55 a 59 anys;129;579;411;411;1533
De 60 a 64 anys;186;555;276;309;1320
De 65 a 69 anys;228;492;201;186;1110
De 70 a 74 anys;435;399;141;120;1095
75 anys o més;1455;384;159;123;2121
Total;5637;11916;8004;9141;34695
De 15 a 19 anys;282;1431;582;0;2295
De 20 a 24 anys;177;465;957;594;2196
De 25 a 29 anys;186;534;507;888;2115
De 30 a 34 anys;165;738;504;837;2244
De 35 a 39 anys;207;831;606;933;2580
De 40 a 44 anys;222;1041;798;1203;3264
De 45 a 49 anys;210;1122;846;1221;3396
De 50 a 54 anys;231;1179;831;1035;3279
De 55 a 59 anys;270;1128;792;774;2967
De 60 a 64 anys;339;1053;576;612;2580
De 65 a 69 anys;414;906;399;399;2118
De 70 a 74 anys;675;726;294;294;1989
75 anys o més;2262;753;306;354;3672

