﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Arbeca
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:250292
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;763,89;784,50;553,85;..;..;712,11
2021;632,02;695,92;467,80;..;..;632,59
2020;615,25;688,40;467,46;..;..;627,18
2019;586,61;681,85;465,74;..;..;622,21
2018;564,40;665,62;470,67;..;..;611,21
2017;551,83;646,09;446,69;..;..;593,73
2016;581,58;636,49;437,95;..;..;581,93
2014;561,32;613,24;443,60;..;..;568,10
2013;498,40;604,46;436,27;..;..;556,62
2012;589,17;586,49;416,84;..;..;542,98
2011;521,68;577,91;..;419,68;..;538,14

