﻿Habitatges principals segons instal·lacions i serveis (III)
Vansa i Fórnols, la
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:259097&lang=es
;1991
    Telèfon;
 sí;14
 no;46
     Calefacció;
 aparells col·lectiva;1
 aparells aparells individual;9
 aparells aparells aparells mòbils o fixos;4
 aparells aparells aparells aparells total;14
 aparells aparells aparells aparells aparells no;46
        Refrigeració;
 sí;0
 no;60

