﻿Població. Per any d'arribada a l'habitatge
Vielha e Mijaran
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:252430
;2021
2020;564
2019;591
2018;444
2017;462
2016;330
2011-2015;834
2001-2010;888
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;186
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;483
No hi consta;882
Total;5664

