﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Riudarenes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:171485
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;0;1;5;4;1;2;5;4;9;3;35
dones;0;0;0;3;1;1;0;2;3;2;0;12
total;1;0;1;8;5;2;2;7;7;11;3;47
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;2;14;15;20;17;12;17;16;11;6;1;131
dones;2;7;8;14;10;12;7;7;4;5;0;76
total;4;21;23;34;27;24;24;23;15;11;1;207
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;;;;;;;;;;;;
homes;0;2;7;11;7;7;6;7;10;3;0;60
dones;0;0;1;1;1;0;0;0;0;0;1;4
total;0;2;8;12;8;7;6;7;10;3;1;64
Comerç i reparació;;;;;;;;;;;;
homes;3;6;4;7;2;7;8;2;3;0;0;42
dones;0;4;7;2;4;5;5;4;2;0;0;33
total;3;10;11;9;6;12;13;6;5;0;0;75
Hostaleria;;;;;;;;;;;;
homes;0;2;6;6;1;1;4;1;2;0;1;24
dones;2;3;2;4;2;2;3;4;2;1;0;25
total;2;5;8;10;3;3;7;5;4;1;1;49
Transport i comunicacions;;;;;;;;;;;;
homes;0;1;0;0;1;2;3;0;2;1;0;10
dones;0;0;2;0;2;1;0;0;0;0;0;5
total;0;1;2;0;3;3;3;0;2;1;0;15
Mediació financera;;;;;;;;;;;;
homes;0;0;0;0;1;1;1;1;0;0;0;4
dones;0;0;1;0;1;0;2;0;0;0;0;4
total;0;0;1;0;2;1;3;1;0;0;0;8
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;0;2;2;1;0;3;3;0;0;0;11
dones;0;2;0;2;1;0;1;1;0;0;0;7
total;0;2;2;4;2;0;4;4;0;0;0;18
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;2;2;0;2;3;8;4;1;2;0;24
dones;1;2;0;3;1;1;0;0;0;1;0;9
total;1;4;2;3;3;4;8;4;1;3;0;33
Educació;;;;;;;;;;;;
homes;0;1;2;1;1;0;2;0;2;0;0;9
dones;0;0;3;2;4;2;1;1;0;0;0;13
total;0;1;5;3;5;2;3;1;2;0;0;22
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;1;3;0;0;0;0;2;0;0;0;6
dones;0;1;2;1;1;0;3;2;0;0;0;10
total;0;2;5;1;1;0;3;4;0;0;0;16
Altres serveis;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;2;0;0;3
dones;0;0;0;1;2;2;2;1;0;0;2;10
total;0;1;0;1;2;2;2;1;2;0;2;13
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;2;2;0;1;0;0;1;0;0;6
total;0;0;2;2;0;1;0;0;1;0;0;6
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;6;30;42;52;37;34;54;41;37;21;5;359
dones;5;19;28;35;30;27;24;22;12;9;3;214
total;11;49;70;87;67;61;78;63;49;30;8;573

