﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Fígols
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:080804&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;0,05;0,14;0,00;0,30;0,10;1,62;1,23;3,44
2020;0,04;0,14;0,00;0,30;0,10;1,72;1,03;3,33
2019;1,50;0,15;0,00;0,30;0,11;1,72;1,40;5,18
2018;1,19;1,38;1,20;0,30;0,07;1,60;1,40;7,14
2017;0,95;0,06;0,00;0,30;0,04;1,11;1,15;3,61
2016;0,90;1,00;0,91;0,30;0,03;0,80;0,90;4,85
2015;0,27;0,32;0,10;0,50;0,16;3,97;4,55;9,87
2014;0,26;0,21;0,27;0,30;0,14;2,99;3,67;7,84
2013;0,25;0,38;0,21;0,30;0,10;2,70;3,59;7,52
2012;0,31;0,47;0,21;0,30;0,11;3,54;3,83;8,76
2011;0,38;0,58;0,09;..;0,17;3,65;4,09;8,96
2010;0,16;0,37;0,09;..;0,08;3,41;4,49;8,60
2009;0,14;0,35;0,11;..;0,13;3,83;5,20;9,76
2008;0,21;0,44;0,17;..;0,10;1,95;7,12;9,99
2007;0,15;0,42;0,18;..;0,17;1,61;7,76;10,29
2006;0,13;0,45;0,19;..;0,06;1,69;7,55;10,07
2005;..;..;..;..;..;..;..;..
2004;..;..;..;..;..;..;0,01;0,01
2003;..;..;..;..;..;..;0,01;0,01
2002;..;..;..;..;..;..;0,01;0,01
2001;0,02;0,04;0,01;..;..;0,24;0,50;0,81
2000;0,01;0,04;0,01;..;0,01;0,50;0,43;1,00

