﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Igualada. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:081022&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;84;60;144
De 31 a 45 m²;690;234;921
De 46 a 60 m²;2172;414;2583
De 61 a 75 m²;3993;477;4470
De 76 a 90 m²;2952;369;3324
De 91 a 105 m²;1806;219;2025
De 106 a 120 m²;1062;135;1197
De 121 a 150 m²;1263;114;1377
De 151 a 180 m²;618;78;693
Más de 180 m²;969;192;1164
No consta;69;288;354
Total;15681;2577;18258

