﻿Population at 1 January. By sex
Santa Susanna
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:082613&lang=en
;Males;Females;Total
2023;1946;1941;3887
2022;1874;1881;3755
2021;1838;1812;3650
2020;1775;1773;3548
2019;1721;1725;3446
2018;1700;1681;3381
2017;1690;1662;3352
2016;1698;1625;3323
2015;1662;1613;3275
2014;1662;1631;3293
2013;1700;1625;3325
2012;1700;1638;3338
2011;1693;1624;3317
2010;1688;1620;3308
2009;1670;1581;3251
2008;1587;1532;3119
2007;1557;1462;3019
2006;1527;1412;2939
2005;1468;1400;2868
2004;1368;1313;2681
2003;1240;1173;2413
2002;1153;1105;2258
2001;1037;959;1996
2000;987;921;1908
1999;894;885;1779
1998;830;830;1660

