﻿Indicadors d'habitatges
Plans de Sió, els
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:259118
;2021
Proporció d'habitatges principals (%);54,1
Proporció d'habitatges no principals (%);45,9
Proporció d'habitatges principals de propietat (%);67,9
Proporció d'habitatges principals de lloguer (%);14,8
Proporció d'habitatges principals en altre règim de tinença (%);17,2
Proporció d'habitatges principals de fins a 45 m2 (%);2,4
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);2,9
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);17,2
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);23,9
Proporció d'habitatges principals de més de 120 m2 (%);49,8
Proporció d'habitatges principals construïts fins al 1950 (%);78,9
Proporció d'habitatges principals construïts de 1951 a 1970 (%);4,3
Proporció d'habitatges principals construïts de 1971 a 1980 (%);2,4
Proporció d'habitatges principals construïts de 1981 a 2000 (%);3,3
Proporció d'habitatges principals construïts en 2001 o després (%);7,7

