﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Garraf
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=com:17
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;2911;20581;6794;1074;40;31400
2021;2897;20004;6712;1051;39;30703
2020;2925;19557;6705;1030;36;30253
2019;2948;19422;6736;1033;41;30180
2018;2985;18819;6703;997;35;29539
2017;2959;18256;6634;1011;34;28894
2016;3007;17851;6615;996;35;28504
2014;2947;16981;6476;998;33;27435
2013;2904;16488;6418;914;38;26762
2012;2947;15973;6307;839;33;26099
2011;2882;15388;6197;764;36;25267

