﻿Personalitat jurídica del titular de l'explotació
Pontils
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:431418&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;39
 total ha;1915
 SAU ha;1381
      Persona física;
 explot.;33
 total ha;1717
 SAU ha;1277
       Persona jurídica;
 total;
 explot.;6
 total ha;198
 SAU ha;104
 societats mercantils;
 explot.;5
 total ha;146
 SAU ha;83
 altra condició jurídica;
 explot.;1
 total ha;52
 SAU ha;21

