﻿Població de 2 anys o més. Per coneixement del català i edat
Palau-solità i Plegamans. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:081568&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;396;376;141;27;11;20
De 5 a 9 anys;663;655;532;487;358;8
De 10 a 14 anys;641;638;589;597;557;3
De 15 a 19 anys;786;781;730;733;677;5
De 20 a 24 anys;966;948;850;862;773;18
De 25 a 29 anys;904;880;765;783;677;24
De 30 a 34 anys;895;880;760;792;576;15
De 35 a 39 anys;975;959;792;830;503;16
De 40 a 44 anys;1107;1078;822;886;410;29
De 45 a 49 anys;969;944;691;738;299;25
De 50 a 54 anys;776;757;534;550;206;19
De 55 a 59 anys;521;508;344;356;116;13
De 60 a 64 anys;384;370;234;232;93;14
De 65 a 69 anys;372;363;229;220;72;9
De 70 a 74 anys;270;254;166;167;58;16
De 75 a 79 anys;232;222;143;141;59;10
De 80 a 84 anys;147;129;75;73;18;18
De 85 anys i més;104;86;62;58;21;18
Total;11108;10828;8459;8532;5484;280

