﻿Població a 1 de gener. Per sexe
Llívia
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:170947
;Homes;Dones;Total
2023;785;721;1506
2022;799;696;1495
2021;790;714;1504
2020;745;686;1431
2019;748;669;1417
2018;764;664;1428
2017;758;657;1415
2016;792;675;1467
2015;787;669;1456
2014;836;700;1536
2013;888;737;1625
2012;923;766;1689
2011;901;764;1665
2010;868;740;1608
2009;870;719;1589
2008;836;681;1517
2007;755;633;1388
2006;694;597;1291
2005;670;582;1252
2004;619;554;1173
2003;617;543;1160
2002;600;533;1133
2001;568;498;1066
2000;535;478;1013
1999;505;456;961
1998;513;462;975

