﻿Personal dels centres d'atenció social a les persones amb discapacitat. Segons tipus de centre, grup funcional, i règim contractual
Catalunya. 2019
Font: Idescat i Departament de Drets Socials.
(1) Estimació del nombre de persones a dedicació plena.
(2) Una mateixa persona pot desenvolupar més d'una funció, i per tant la suma de persones pot no coincidir amb el total.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eecess&n=8352&lang=en
;Personal assalariat. Persones;Personal assalariat. Hores;Personal autònom. Persones;Personal autònom. Hores;Personal d'empreses externes. Persones;Personal d'empreses externes. Hores;Personal titular i propietari. Persones;Personal titular i propietari. Hores;Personal no remunerat. Persones;Personal no remunerat. Hores;Total. Persones;Total. Personal equivalent (1);Total. Hores
Residència;4684;4842219;39;20849;75;83423;1;1728;27;2572;4825;2928;4950791
Personal de direcció i administració;278;219848;0;0;0;0;1;864;1;277;280;131;220989
Personal auxiliar;3526;3702317;0;0;6;12480;0;0;23;1936;3554;2198;3716733
Personal tècnic assistencial;464;500533;37;20545;24;6735;1;864;0;0;525;313;528676
Personal de serveis generals i manteniment;447;413296;0;0;37;58673;0;0;1;347;486;279;472316
Altre personal;5;6225;2;304;8;5535;0;0;1;12;16;7;12076
Residència i centre de dia;3694;4080239;47;19989;174;116769;10;8084;550;12902;4475;2507;4237981
Personal de direcció i administració;186;209201;1;950;0;0;10;8084;0;0;197;129;218235
Personal auxiliar;2701;2960836;2;96;20;10100;0;0;109;2525;2831;1759;2973557
Personal tècnic assistencial;534;549329;39;12623;9;3041;0;0;7;2000;588;335;566992
Personal de serveis generals i manteniment;311;339573;0;0;147;103628;0;0;2;333;459;262;443534
Altre personal;18;21300;5;6320;0;0;0;0;434;8043;457;21;35664
Llar residència;4425;4184126;28;3964;154;63746;0;0;78;32642;4684;2534;4284478
Personal de direcció i administració;413;269115;0;0;33;14147;0;0;6;4465;452;170;287726
Personal auxiliar;3162;3250170;0;0;0;0;0;0;56;26815;3218;1938;3276985
Personal tècnic assistencial;540;353024;26;2986;0;0;0;0;0;0;566;211;356010
Personal de serveis generals i manteniment;397;299434;0;0;117;49307;0;0;6;419;519;207;349160
Altre personal;44;12383;2;978;4;292;0;0;11;944;60;9;14597
Centre de dia;3878;4743005;27;3979;91;88677;0;0;59;14364;4054;2869;4850025
Personal de direcció i administració;488;470787;0;0;0;0;0;0;0;0;488;278;470787
Personal auxiliar;2018;2446968;0;0;11;5364;0;0;46;13677;2076;1459;2466009
Personal tècnic assistencial;838;985139;25;3843;8;8057;0;0;0;0;870;590;997039
Personal de serveis generals i manteniment;304;334700;0;0;53;57886;0;0;2;68;360;232;392654
Altre personal;358;505410;2;137;19;17370;0;0;11;619;389;310;523535
Altres;1169;1400902;75;47612;69;54311;0;0;3;136;1316;889;1502961
Personal de direcció i administració;226;208866;6;7650;16;13551;0;0;0;0;248;136;230067
Personal auxiliar;0;0;0;0;0;0;0;0;0;0;0;0;0
Personal tècnic assistencial;978;1156720;71;39962;2;800;0;0;3;136;1054;708;1197618
Personal de serveis generals i manteniment;45;31676;0;0;48;39777;0;0;0;0;92;42;71453
Altre personal;2;3640;0;0;3;184;0;0;0;0;5;2;3824
Total (2);17848;19250491;215;96392;562;406926;11;9812;717;62616;19353;11727;19826237

