﻿Población. Por año de llegada a España, sexo y nacionalidad
Montblanc. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:430862&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;0;3;3;18;9;30;18;9;30
2019;3;3;6;45;27;72;45;30;75
2018;3;0;6;24;15;36;27;15;42
2017;0;3;3;9;18;27;12;18;30
2016;0;0;0;15;9;24;15;6;24
2011-2015;9;12;21;42;36;81;51;48;99
2001-2010;54;60;111;297;273;567;348;333;678
1991-2000;30;21;51;30;12;42;57;36;93
1981-1990;3;12;15;0;3;0;3;12;15
Antes de 1981;9;9;18;3;0;0;12;9;21
Siempre ha vivido;3099;3057;6156;108;90;201;3210;3147;6357
Total;3213;3177;6390;591;486;1080;3804;3663;7467

