﻿Nascuts vius segons el sexe
Tarragonès
Font:
1975-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Notes:
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1975 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=364&geo=com:36
;Nens;Nenes;Total
2022;999;968;1967
2021;1085;961;2046
2020;1048;1006;2054
2019;1118;1062;2180
2018;1203;1124;2327
2017;1156;1166;2322
2016;1227;1203;2430
2015;1307;1260;2567
2014;1395;1250;2645
2013;1389;1189;2578
2012;1390;1363;2753
2011;1445;1336;2781
2010;1626;1519;3145
2009;1616;1506;3122
2008;1817;1551;3368
2007;1553;1454;3007
2006;1473;1367;2840
2005;1441;1362;2803
2004;1312;1231;2543
2003;1224;1093;2317
2002;1119;1047;2166
2001;1054;949;2003
2000;994;961;1955
1999;887;860;1747
1998;931;803;1734
1997;847;786;1633
1996;862;789;1651
1995;862;814;1676
1994;850;815;1665
1993;886;786;1672
1992;904;822;1726
1991;837;727;1564
1990;860;807;1667
1989;869;768;1637
1988;924;847;1771
1987;917;823;1740
1986;964;829;1793
1985;972;953;1925
1984;1088;970;2058
1983;1069;1002;2071
1982;1151;1133;2284
1981;1223;1152;2375
1980;1310;1205;2515
1979;1439;1229;2668
1978;1555;1404;2959
1977;1554;1439;2993
1976;1498;1490;2988
1975;1448;1388;2836

