﻿RFDB and RFDB per inhabitant
Torrelles de Llobregat
Source: Idescat.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:082896&lang=en
,Value (thousand €),Per inhabitant (€),Per inhabitant (Catalonia index=100)
2021 (p),123337,20009,109.0
2020,116244,19181,109.3
2019,118033,19865,107.6
2018,113525,19107,109.3
2017,108303,18358,106.3
2016,104879,17800,104.8
2015,104037,17776,106.8
2014,100419,17291,108.0
2013,99132,17234,108.9
2012,98828,17309,109.3
2011,99378,17535,105.2
2010,99634,17919,106.8

