﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Serinyà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:171903&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;1;0;2;0;1;0;0;0;0;5
dones;0;1;3;3;2;0;0;0;0;0;0;9
total;0;2;4;3;4;0;1;0;0;0;0;14
Personal directiu;;;;;;;;;;;;
homes;0;0;2;1;0;1;0;1;0;0;0;5
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;0;2;1;0;2;0;1;0;0;0;6
Seveis administratius;;;;;;;;;;;;
homes;1;1;0;1;3;2;1;3;0;0;0;12
dones;1;2;2;4;2;2;2;0;0;0;0;15
total;2;3;2;5;5;4;3;3;0;0;0;27
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;2;2;2;2;2;0;1;1;0;12
dones;0;2;1;1;0;0;3;0;0;1;1;9
total;0;2;3;3;2;2;5;0;1;2;1;21
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;2;0;1;0;0;0;0;1;0;4
dones;0;0;5;1;0;1;2;1;1;0;0;11
total;0;0;7;1;1;1;2;1;1;1;0;15
Agricultors i pescadors;;;;;;;;;;;;
homes;0;2;1;1;1;1;3;6;6;5;1;27
dones;0;0;0;1;0;1;0;1;0;1;0;4
total;0;2;1;2;1;2;3;7;6;6;1;31
Treballadors industrials;;;;;;;;;;;;
homes;6;14;18;18;14;20;7;20;10;4;0;131
dones;3;13;7;11;8;8;8;2;2;3;0;65
total;9;27;25;29;22;28;15;22;12;7;0;196
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;7;18;26;23;23;26;14;30;17;11;1;196
dones;4;18;18;21;12;13;15;4;3;5;1;114
total;11;36;44;44;35;39;29;34;20;16;2;310

