﻿Migracions. Totals
Plans de Sió, els
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:259118
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;43;19;31;20;16;27;18;16;11;22;18;30;19;21;3;12;27;9;0;2;12;0;0;6;16
 emigracions;23;25;17;30;12;25;20;14;28;19;15;30;22;19;19;21;24;17;17;9;8;13;15;13;12
 saldo migratori;20;-6;14;-10;4;2;-2;2;-17;3;3;0;-3;2;-16;-9;3;-8;-17;-7;4;-13;-15;-7;4
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;4;2;0;0;5;0;0;3;1;3;6;3;1;1;2;0;0;0;0;0;0;0;0;0;0
 emigracions;1;2;0;1;6;4;0;5;8;3;4;1;1;6;1;1;1;0;3;0;0;0;0;0;0
 saldo migratori;3;0;0;-1;-1;-4;0;-2;-7;0;2;2;0;-5;1;-1;-1;0;-3;0;0;0;0;0;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;7 (b);0;2;3;3;9;1;1;1;0;0;6;3;3;0;0;3;0;0;0;0;0;0;0;2
 emigracions;4 (b);1;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;..;..;..;..
 saldo migratori;3;-1;2;3;3;9;0;1;1;-1;0;6;3;3;0;0;3;0;0;0;0;..;..;..;..
          Saldo migratori total;26;-7;16;-8;6;7;-2;1;-23;2;5;8;0;0;-15;-10;5;-8;-20;-7;4;..;..;..;..

