﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Vilanova de Prades
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:431687&lang=es
;1999;1989
      Total;;
 explot.;32;58
 UTA;20;38
     Mà d'obra familiar;;
 total;;
  explot.;32;56
 nombre persones;56;83
  UTA;20;38
 titular;;
 nombre persones;32;56
  UTA;15;32
 cònjuge;;
 nombre persones;14;18
 altres familiars;;
  UTA;3;3
   explot.;9;8
 nombre persones;10;9
  UTA;2;3
       Mà d'obra assalariada;;
 total;;
  explot.;7;2
   UTA;0;0
 fixa;;
  explot.;0;2
 nombre persones;0;2
  UTA;0;0
 eventual;;
  explot.;7;0
   UTA;0;0

